,,Definición de la variable Meta:,1-NÚMERO DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 2019,VALOR: 88.0000,AÑO: 2020,VALOR,88,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,0,0,0,88,T1+T2+T3+T4,88,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,0,0,0,88,T1+T2+T3+T4,88,,,,,,,,,,
,ALCANZADA,0,0,0,0,T1+T2+T3+T4,0,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,0,PORCENTAJE ALCANZADO ANUAL,0,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,0,,
UE:,001-DIRECCIÓN GENERAL DEL IEEPO,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
105-EDUCACIÓN BÁSICA INCLUYENTE,04-OTORGAMIENTO DE SERVICIOS EDUCATIVOS DEL NIVEL PRIMARIA,009-REHABILITACIÓN DE SERVICIOS SANITARIOS EN ESCUELAS PÚBLICAS DE EDUCACIÓN BÁSICA DE NIVEL PRIMARIA DE LA REGIÓN SIERRA SUR EN EL ESTADO DE OAXACA,022-REHABILITACIÓN DE SERVICIOS SANITARIOS EN ESCUELAS PÚBLICAS DE EDUCACIÓN BÁSICA DE NIVEL PRIMARIA DE LA REGIÓN SIERRA SUR EN EL MUNICIPIO DE: SANTIAGO TEXTITLAN,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
0,"400,000.00",0,"400,000.00",0,0,0,0,,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,0,,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
0,"400,000.00","400,000.00",0,0,,0,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA,,,,Número de indicador :,260,,,,,,,,,,
,Definición:,"MIDE EL PORCENTAJE DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA, RESPECTO DEL TOTAL DE NIÑOS EN EDAD DE CURSAR SU EDUCACIÓN PRIMARIA",,,,,,,,,,,,,,,
,Método de Cálculo:,( NÚMERO DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA / TOTAL DE NIÑOS EN EDAD DE CURSAR SU EDUCACIÓN PRIMARIA)*100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICIENCIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,"""""""ESTADISTICA DE EDUCACIÓN BÁSICA 2018-2019"""" """"SISTEMA EDUCATIVO ESTATAL. PRINCIPALES CIFRAS 2010-2016"""" DIRECCIÓN DE PLANEACIÓN EDUCATIVA DEL IEEPO DEPARTAMENTO DE ESTADISTICA DEL IEEPO HTTP://WWW.IEEPOPLANEACIONEDU.INFO/DESCARGAS/PDFS/INFORMACION_POR_NIVEL.PDF""",,,,"LAS CONDICIONES SOCIALES, ECONOMICAS, POLITICAS Y NATURALES SE MANTENGAN ESTABLES",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-NÚMERO DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 2019,VALOR: 159.0000,AÑO: 2020,VALOR,159,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,0,0,0,159,T1+T2+T3+T4,159,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,0,0,0,159,T1+T2+T3+T4,159,,,,,,,,,,
,ALCANZADA,0,0,0,0,T1+T2+T3+T4,0,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,0,PORCENTAJE ALCANZADO ANUAL,0,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,0,,
UE:,001-DIRECCIÓN GENERAL DEL IEEPO,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
105-EDUCACIÓN BÁSICA INCLUYENTE,04-OTORGAMIENTO DE SERVICIOS EDUCATIVOS DEL NIVEL PRIMARIA,007-REHABILITACIÓN DE SERVICIOS SANITARIOS EN ESCUELAS PÚBLICAS DE EDUCACIÓN BÁSICA DE NIVEL PRIMARIA DE LA REGIÓN COSTA EN EL ESTADO DE OAXACA,022-REHABILITACIÓN DE SERVICIOS SANITARIOS EN ESCUELAS PÚBLICAS DE EDUCACIÓN BÁSICA DE NIVEL PRIMARIA DE LA REGIÓN COSTA EN EL MUNICIPIO DE: VILLA DE TUTUTEPEC,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
0,"2,400,000.00",0,"2,400,000.00",0,0,0,0,,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,0,,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
0,"2,400,000.00","2,400,000.00",0,0,,0,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA,,,,Número de indicador :,260,,,,,,,,,,
,Definición:,"MIDE EL PORCENTAJE DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA, RESPECTO DEL TOTAL DE NIÑOS EN EDAD DE CURSAR SU EDUCACIÓN PRIMARIA",,,,,,,,,,,,,,,
,Método de Cálculo:,( NÚMERO DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA / TOTAL DE NIÑOS EN EDAD DE CURSAR SU EDUCACIÓN PRIMARIA)*100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICIENCIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,"""""""ESTADISTICA DE EDUCACIÓN BÁSICA 2018-2019"""" """"SISTEMA EDUCATIVO ESTATAL. PRINCIPALES CIFRAS 2010-2016"""" DIRECCIÓN DE PLANEACIÓN EDUCATIVA DEL IEEPO DEPARTAMENTO DE ESTADISTICA DEL IEEPO HTTP://WWW.IEEPOPLANEACIONEDU.INFO/DESCARGAS/PDFS/INFORMACION_POR_NIVEL.PDF""",,,,"LAS CONDICIONES SOCIALES, ECONOMICAS, POLITICAS Y NATURALES SE MANTENGAN ESTABLES",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-NÚMERO DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 2019,VALOR: 696.0000,AÑO: 2020,VALOR,696,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,0,0,0,696,T1+T2+T3+T4,696,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,0,0,0,696,T1+T2+T3+T4,696,,,,,,,,,,
,ALCANZADA,0,0,0,0,T1+T2+T3+T4,0,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,0,PORCENTAJE ALCANZADO ANUAL,0,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,0,,
UE:,001-DIRECCIÓN GENERAL DEL IEEPO,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
105-EDUCACIÓN BÁSICA INCLUYENTE,04-OTORGAMIENTO DE SERVICIOS EDUCATIVOS DEL NIVEL PRIMARIA,001-EMPRENDIMIENTO E INNOVACIÓN EN LAS ESCUELAS DE EDUCACIÓN BÁSICA INDÍGENA DEL ESTADO DE OAXACA,022-TALLER DE CAPACITACIÓN SOBRE EMPRENDIMIENTO E INNOVACIÓN EN LAS ESCUELAS PÚBLICAS DE EDUCACIÓN BÁSICA DEL NIVEL PRIMARIA INDÍGENA DEL MUNICIPIO: SAN MIGUEL CHIMALAPA,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
0,"566,666.65",586.65,"566,080.00",0,0,"198,128.00","367,952.00",,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,"566,080.00",,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
0,"367,952.00","367,952.00","367,952.00","367,952.00",,100,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE ALUMNAS Y ALUMNOS DEL NIVEL PRIMARIA BENEFICIADOS CON TALLERES DE CAPACITACIÓN,,,,Número de indicador :,2518,,,,,,,,,,
,Definición:,"MIDE EL PORCENTAJE DE ALUMNAS Y ALUMNOS BENEFICIADOS CON TALLERES DE CAPACITACIÓN EN EL NIVEL PRIMARIA, RESPECTO AL TOTAL DE LA MATRÍCULA INSCRITA EN EL NIVEL PRIMARIA",,,,,,,,,,,,,,,
,Método de Cálculo:,(ALUMNAS Y ALUMNOS BENEFICIADOS CON TALLERES DE CAPACITACIÓN EN EL NIVEL PRIMARIA / TOTAL DE LA MATRÍCULA INSCRITA EN EL NIVEL PRIMARIA)*100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICACIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,"""""""ESTADISTICA DE EDUCACIÓN BÁSICA 2018-2019"""" """"SISTEMA EDUCATIVO ESTATAL. PRINCIPALES CIFRAS 2010-2016"""" DIRECCIÓN DE PLANEACIÓN EDUCATIVA DEL IEEPO DEPARTAMENTO DE ESTADISTICA DEL IEEPO HTTP://WWW.IEEPOPLANEACIONEDU.INFO/DESCARGAS/PDFS/INFORMACION_POR_NIVEL.PDF""",,,,"LAS CONDICIONES SOCIALES, ECONOMICAS, POLITICAS Y NATURALES SE MANTENGAN ESTABLES",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-NÚMERO DE ALUMNAS Y ALUMNOS DEL NIVEL PRIMARIA BENEFICIADOS CON TALLERES DE CAPACITACIÓN,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 2019,VALOR: 248.0000,AÑO: 2020,VALOR,248,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,0,124,124,0,T1+T2+T3+T4,248,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,0,124,124,0,T1+T2+T3+T4,248,,,,,,,,,,
,ALCANZADA,0,0,87,161,T1+T2+T3+T4,248,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,70.16,0,PORCENTAJE ALCANZADO ANUAL,64.92,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,64.92,,
UE:,001-DIRECCIÓN GENERAL DEL IEEPO,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
105-EDUCACIÓN BÁSICA INCLUYENTE,04-OTORGAMIENTO DE SERVICIOS EDUCATIVOS DEL NIVEL PRIMARIA,"002-DESARROLLO DE COMPETENCIAS DE HABILIDAD LECTORA, COMUNICACIÓN ORAL Y ESCRITA A ALUMNOS Y DOCENTES DE ESCUELAS PÚBLICAS DE EDUCACIÓN BÁSICA DEL ESTADO DE OAXACA.","022-TALLER DE CAPACITACIÓN SOBRE DESARROLLO DE COMPETENCIAS DE HABILIDAD LECTORA, COMUNICACIÓN ORAL Y ESCRITA A ALUMNOS Y DOCENTES DE ESCUELAS PÚBLICAS DE EDUCACIÓN BÁSICA DEL NIVEL PRIMARIA DEL MUNICIPIO: SALINA CRUZ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
0,"630,727.74",151.74,"630,576.00",0,0,0,"630,576.00",,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,"630,576.00",,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
0,"630,576.00","630,576.00","630,576.00","630,576.00",,100,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE ALUMNAS Y ALUMNOS DEL NIVEL PRIMARIA BENEFICIADOS CON TALLERES DE CAPACITACIÓN,,,,Número de indicador :,2518,,,,,,,,,,
,Definición:,"MIDE EL PORCENTAJE DE ALUMNAS Y ALUMNOS BENEFICIADOS CON TALLERES DE CAPACITACIÓN EN EL NIVEL PRIMARIA, RESPECTO AL TOTAL DE LA MATRÍCULA INSCRITA EN EL NIVEL PRIMARIA",,,,,,,,,,,,,,,
,Método de Cálculo:,(ALUMNAS Y ALUMNOS BENEFICIADOS CON TALLERES DE CAPACITACIÓN EN EL NIVEL PRIMARIA / TOTAL DE LA MATRÍCULA INSCRITA EN EL NIVEL PRIMARIA)*100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICACIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,"""""""ESTADISTICA DE EDUCACIÓN BÁSICA 2018-2019"""" """"SISTEMA EDUCATIVO ESTATAL. PRINCIPALES CIFRAS 2010-2016"""" DIRECCIÓN DE PLANEACIÓN EDUCATIVA DEL IEEPO DEPARTAMENTO DE ESTADISTICA DEL IEEPO HTTP://WWW.IEEPOPLANEACIONEDU.INFO/DESCARGAS/PDFS/INFORMACION_POR_NIVEL.PDF""",,,,"LAS CONDICIONES SOCIALES, ECONOMICAS, POLITICAS Y NATURALES SE MANTENGAN ESTABLES",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-NÚMERO DE ALUMNAS Y ALUMNOS DEL NIVEL PRIMARIA BENEFICIADOS CON TALLERES DE CAPACITACIÓN,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 2019,VALOR: 888.0000,AÑO: 2020,VALOR,888,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,0,0,0,888,T1+T2+T3+T4,888,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,0,0,0,888,T1+T2+T3+T4,888,,,,,,,,,,
,ALCANZADA,0,0,0,888,T1+T2+T3+T4,888,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,100,PORCENTAJE ALCANZADO ANUAL,100,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,100,,
UE:,001-DIRECCIÓN GENERAL DEL IEEPO,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
105-EDUCACIÓN BÁSICA INCLUYENTE,04-OTORGAMIENTO DE SERVICIOS EDUCATIVOS DEL NIVEL PRIMARIA,007-REHABILITACIÓN DE SERVICIOS SANITARIOS EN ESCUELAS PÚBLICAS DE EDUCACIÓN BÁSICA DE NIVEL PRIMARIA DE LA REGIÓN COSTA EN EL ESTADO DE OAXACA,023-REHABILITACIÓN DE SERVICIOS SANITARIOS EN ESCUELAS PÚBLICAS DE EDUCACIÓN BÁSICA DE NIVEL PRIMARIA DE LA REGIÓN COSTA EN EL MUNICIPIO DE: SAN AGUSTIN LOXICHA,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
0,"1,200,000.00",0,"1,200,000.00",0,0,0,0,,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,0,,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
0,"1,200,000.00","1,200,000.00",0,0,,0,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA,,,,Número de indicador :,260,,,,,,,,,,
,Definición:,"MIDE EL PORCENTAJE DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA, RESPECTO DEL TOTAL DE NIÑOS EN EDAD DE CURSAR SU EDUCACIÓN PRIMARIA",,,,,,,,,,,,,,,
,Método de Cálculo:,( NÚMERO DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA / TOTAL DE NIÑOS EN EDAD DE CURSAR SU EDUCACIÓN PRIMARIA)*100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICIENCIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,"""""""ESTADISTICA DE EDUCACIÓN BÁSICA 2018-2019"""" """"SISTEMA EDUCATIVO ESTATAL. PRINCIPALES CIFRAS 2010-2016"""" DIRECCIÓN DE PLANEACIÓN EDUCATIVA DEL IEEPO DEPARTAMENTO DE ESTADISTICA DEL IEEPO HTTP://WWW.IEEPOPLANEACIONEDU.INFO/DESCARGAS/PDFS/INFORMACION_POR_NIVEL.PDF""",,,,"LAS CONDICIONES SOCIALES, ECONOMICAS, POLITICAS Y NATURALES SE MANTENGAN ESTABLES",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-NÚMERO DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 2019,VALOR: 351.0000,AÑO: 2020,VALOR,351,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,0,0,0,351,T1+T2+T3+T4,351,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,0,0,0,351,T1+T2+T3+T4,351,,,,,,,,,,
,ALCANZADA,0,0,0,0,T1+T2+T3+T4,0,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,0,PORCENTAJE ALCANZADO ANUAL,0,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,0,,
UE:,001-DIRECCIÓN GENERAL DEL IEEPO,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
105-EDUCACIÓN BÁSICA INCLUYENTE,04-OTORGAMIENTO DE SERVICIOS EDUCATIVOS DEL NIVEL PRIMARIA,003-REHABILITACIÓN DE SERVICIOS SANITARIOS EN ESCUELAS PÚBLICAS DE EDUCACIÓN BÁSICA DE NIVEL PRIMARIA DE LA REGIÓN VALLES CENTRALES EN EL ESTADO DE OAXACA,023-REHABILITACIÓN DE SERVICIOS SANITARIOS EN ESCUELAS PÚBLICAS DE EDUCACIÓN BÁSICA DE NIVEL PRIMARIA DE LA REGIÓN VALLES CENTRALES EN EL MUNICIPIO DE: SAN FRANCISCO TELIXTLAHUACA,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
0,"400,000.00",0,"400,000.00",0,0,0,0,,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,0,,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
0,"400,000.00","400,000.00",0,0,,0,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA,,,,Número de indicador :,260,,,,,,,,,,
