﻿2020,SECRETARÍA DE FINANZAS,,,,,,,,,,,,,,,,,,,,
510,COMISIÓN ESTATAL DE CULTURA FÍSICA Y DEPORTE,001,174,02,000,005,ORGANIZAR EVENTOS DE SELECCIÓN DEPORTIVA,1912,393,2,2,1,50.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 174, SUBPROGRAMA 02, PROYECTO 000, ACTIVIDAD 005, INDICADOR 1912, ALCANZÓ EL 50%, DE LAS METAS PROGRAMADAS PARA EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR EL CUMPLIMIENTO DE METAS Y EVITAR INCONSISTENCIAS CON RESPECTO A SU PROGRAMACIÓN TRIMESTRAL.",,,,,,,
511,COMISIÓN ESTATAL DE VIVIENDA,001,101,00,000,001,"ACTIVIDADES CENTRALES, ADMINISTRATIVAS, JURÍDICAS Y FINANCIERAS PARA LA GESTIÓN DE VIVIENDAS.",2588,1363,500,500,500,100.00,,,,,,,,
511,COMISIÓN ESTATAL DE VIVIENDA,001,101,00,000,002,ACTIVIDADES DE SUPERVISIÓN DE OBRA PUBLICA 2.5%,2587,1362,400,400,400,100.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 101, SUB PROGRAMA 00, PROYECTO 000, ACTIVIDAD 002, INDICADOR 2587, REPORTÓ CUMPLIMIENTO DE METAS, SIN EXISTIR PRESUPUESTO ASIGNADO PARA EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL Y LA ASIGNACIÓN PRESUPUESTARIA, PARA EVITAR INCONSISTENCIAS.",,,,,,,
512,COMISIÓN ESTATAL DEL AGUA,001,146,00,000,001,"COORDINACIÓN, SUPERVISIÓN Y EJECUCIÓN DE LOS SERVICIOS DE AGUA POTABLE, DRENAJE Y SANEAMIENTO.",2586,1478,6,6,6,100.00,,,,,,,,
512,COMISIÓN ESTATAL DEL AGUA,002,146,01,000,001,ABASTECIMIENTO DE AGUA POTABLE PARA LA POBLACIÓN DE ASUNCIÓN IXTALTEPEC,2618,1659,3,3,2,66.67,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 146, SUB PROGRAMA 01, PROYECTO 000, ACTIVIDAD 001, INDICADOR 2618, ALCANZÓ EL 66.67 %, DE LAS METAS PROGRAMADAS PARA EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR EL CUMPLIMIENTO DE METAS Y EVITAR INCONSISTENCIAS CON RESPECTO A SU PROGRAMACIÓN TRIMESTRAL.",,,,,,,
512,COMISIÓN ESTATAL DEL AGUA,002,146,01,000,002,ABASTECIMIENTO DE AGUA POTABLE PARA LA POBLACIÓN DE SALINA CRUZ,2618,1659,24,24,23,95.83,,,,,,,,
512,COMISIÓN ESTATAL DEL AGUA,002,146,01,000,003,SERVICIOS DE AGUA POTABLE Y DRENAJE PARA LA POBLACIÓN DE JUCHITÁN DE ZARAGOZA,2618,1659,21,21,21,100.00,,,,,,,,
512,COMISIÓN ESTATAL DEL AGUA,002,146,01,000,004,ABASTECIMIENTO DE AGUA POTABLE PARA LA POBLACIÓN DE MATÍAS ROMERO,2618,1659,7,7,7,100.00,,,,,,,,
512,COMISIÓN ESTATAL DEL AGUA,002,146,01,000,005,ABASTECIMIENTO DE AGUA POTABLE PARA LA POBLACIÓN DE EL ESPINAL,2618,1659,3,3,2,66.67,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 146, SUB PROGRAMA 01, PROYECTO 000, ACTIVIDAD 005, INDICADOR 2618, ALCANZÓ EL 66.67 %, DE LAS METAS PROGRAMADAS PARA EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR EL CUMPLIMIENTO DE METAS Y EVITAR INCONSISTENCIAS CON RESPECTO A SU PROGRAMACIÓN TRIMESTRAL.",,,,,,,
512,COMISIÓN ESTATAL DEL AGUA,002,146,01,000,006,ABASTECIMIENTO DE AGUA POTABLE PARA LA POBLACIÓN DE SANTO DOMINGO TEHUANTEPEC,2618,1659,14,14,13,92.86,,,,,,,,
512,COMISIÓN ESTATAL DEL AGUA,002,146,01,000,007,ABASTECIMIENTO DE AGUA POTABLE PARA LA POBLACIÓN DE SAN FRANCISCO TELIXTLAHUACA,2618,1659,4,4,4,100.00,,,,,,,,
512,COMISIÓN ESTATAL DEL AGUA,002,146,01,000,008,SERVICIOS DE AGUA POTABLE Y DRENAJE PARA LA POBLACIÓN DE PUERTO ESCONDIDO,2618,1659,13,13,11,84.62,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 146, SUB PROGRAMA 01, PROYECTO 000, ACTIVIDAD 008, INDICADOR 2618, ALCANZÓ EL 84.62 %, DE LAS METAS PROGRAMADAS PARA EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR EL CUMPLIMIENTO DE METAS Y EVITAR INCONSISTENCIAS CON RESPECTO A SU PROGRAMACIÓN TRIMESTRAL.",,,,,,,
512,COMISIÓN ESTATAL DEL AGUA,002,146,01,000,009,ABASTECIMIENTO DE AGUA POTABLE PARA LA POBLACIÓN DE CIUDAD IXTEPEC,2618,1659,10,10,10,100.00,,,,,,,,
512,COMISIÓN ESTATAL DEL AGUA,002,146,01,000,010,ABASTECIMIENTO DE AGUA POTABLE PARA LA POBLACIÓN DE PINOTEPA NACIONAL,2618,1659,4,4,3,75.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 146, SUB PROGRAMA 01, PROYECTO 000, ACTIVIDAD 010, INDICADOR 2618, ALCANZÓ EL 75 %, DE LAS METAS PROGRAMADAS PARA EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR EL CUMPLIMIENTO DE METAS Y EVITAR INCONSISTENCIAS CON RESPECTO A SU PROGRAMACIÓN TRIMESTRAL.",,,,,,,
512,COMISIÓN ESTATAL DEL AGUA,002,146,01,000,011,ABASTECIMIENTO DE AGUA POTABLE PARA LA POBLACIÓN DE SANTO DOMINGO ZANATEPEC,2618,1659,3,3,2,66.67,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 146, SUB PROGRAMA 01, PROYECTO 000, ACTIVIDAD 011, INDICADOR 2618, ALCANZÓ EL 66.67 %, DE LAS METAS PROGRAMADAS PARA EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR EL CUMPLIMIENTO DE METAS Y EVITAR INCONSISTENCIAS CON RESPECTO A SU PROGRAMACIÓN TRIMESTRAL.",,,,,,,
512,COMISIÓN ESTATAL DEL AGUA,002,146,01,000,012,SERVICIOS DE AGUA POTABLE Y DRENAJE PARA LA POBLACIÓN DE EL FRACCIONAMIENTO EL RETIRO,2618,1659,1,1,1,100.00,,,,,,,,
512,COMISIÓN ESTATAL DEL AGUA,002,146,01,000,013,SERVICIOS DE AGUA POTABLE Y DRENAJE PARA LAS POBLACIONES DE LOS FRACCIONAMIENTOS DE HACIENDA BLANCA Y LA ESMERALDA,2618,1659,1,1,1,100.00,,,,,,,,
512,COMISIÓN ESTATAL DEL AGUA,002,146,01,000,014,ABASTECIMIENTO DE AGUA POTABLE PARA LAS POBLACIONES DE LAS COLONIAS EL PARAÍSO Y LOMAS DE SAN JAVIER DE SANTA CRUZ XOXOCOTLÁN,2618,1659,1,1,1,100.00,,,,,,,,
512,COMISIÓN ESTATAL DEL AGUA,002,146,01,000,015,SERVICIOS DE AGUA POTABLE Y DRENAJE PARA LA POBLACIÓN DEL FRACCIONAMIENTO SANTA CRUZ AMILPAS,2618,1659,1,1,1,100.00,,,,,,,,
512,COMISIÓN ESTATAL DEL AGUA,003,146,01,000,016,"COORDINACIÓN, SUPERVISIÓN Y EJECUCIÓN DE LOS PROYECTOS DE INVERSION DE OBRA PUBLICA",2237,620,4,4,4,100.00,,,,,,,,
513,COMISIÓN ESTATAL FORESTAL,001,150,01,000,001,IMPLEMENTAR INSTRUMENTOS DE PLANEACIÓN FORESTAL ESTRATÉGICA.,1604,221,0,0,1,,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 150 , SUB PROGRAMA 01, PROYECTO 000, ACTIVIDAD 001, INDICADOR 1604, REPORTÓ CUMPLIMIENTO DE METAS, SIN REALIZAR LA PROGRAMACIÓN CORRESPONDIENTE PARA EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL Y EN SU CASO, REALIZAR LA ADECUACIÓN DE METAS CORRESPONDIENTE, A FIN DE EVITAR INCONSISTENCIAS.",,,,,,,
513,COMISIÓN ESTATAL FORESTAL,001,150,01,000,002,INCREMENTAR EL NIVEL DE ORGANIZACIÓN Y CAPACIDADES PARA EL DESARROLLO FORESTAL,1605,227,0,0,1,,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 150 , SUB PROGRAMA 01, PROYECTO 000, ACTIVIDAD 002, INDICADOR 1605, REPORTÓ CUMPLIMIENTO DE METAS, SIN REALIZAR LA PROGRAMACIÓN CORRESPONDIENTE PARA EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL Y EN SU CASO, REALIZAR LA ADECUACIÓN DE METAS CORRESPONDIENTE, A FIN DE EVITAR INCONSISTENCIAS.",,,,,,,
513,COMISIÓN ESTATAL FORESTAL,001,150,01,000,003,PRODUCIR MATERIAL VEGETATIVO DE ORNATO Y FRUTALES,1606,228,0,0,1,,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 150 , SUB PROGRAMA 01, PROYECTO 000, ACTIVIDAD 003, INDICADOR 1606, REPORTÓ CUMPLIMIENTO DE METAS, SIN REALIZAR LA PROGRAMACIÓN CORRESPONDIENTE PARA EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL Y EN SU CASO, REALIZAR LA ADECUACIÓN DE METAS CORRESPONDIENTE, A FIN DE EVITAR INCONSISTENCIAS.",,,,,,,
513,COMISIÓN ESTATAL FORESTAL,001,150,02,000,001,MEJORAR EL MANEJO FORESTAL SUSTENTABLE,1607,231,1,1,1,100.00,,,,,,,,
513,COMISIÓN ESTATAL FORESTAL,001,191,01,000,001,REFORESTAR SUPERFICIE FORESTAL,1590,1083,20,20,20,100.00,,,,,,,,
513,COMISIÓN ESTATAL FORESTAL,001,191,02,000,001,PREVENIR Y COMBATIR INCENDIOS FORESTALES,1592,1085,40,40,40,100.00,,,,,,,,
513,COMISIÓN ESTATAL FORESTAL,001,191,02,000,002,SANEAR HECTÁREAS AFECTADAS POR PLAGAS Y ENFERMEDADES FORESTALES,1593,1087,0,0,10,,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 191, SUB PROGRAMA 02, PROYECTO 000, ACTIVIDAD 002, INDICADOR 1593, REPORTÓ CUMPLIMIENTO DE METAS, SIN REALIZAR LA PROGRAMACIÓN CORRESPONDIENTE PARA EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL Y EN SU CASO, REALIZAR LA ADECUACIÓN DE METAS CORRESPONDIENTE, A FIN DE EVITAR INCONSISTENCIAS.",,,,,,,
513,COMISIÓN ESTATAL FORESTAL,001,191,02,000,003,VIGILAR SUPERFICIE FORESTAL,2290,1088,25,25,25,100.00,,,,,,,,
514,COMISIÓN ESTATAL PARA LA PLANEACIÓN DE LA EDUCACIÓN SUPERIOR EN EL ESTADO DE OAXACA,001,127,04,000,001,OTORGAR AVAL DE PROYECTOS PARA SOLICITUD DE RECURSOS DE INVERSION,1799,916,0,0,0,,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 127, SUB PROGRAMA 04, PROYECTO 000, ACTIVIDAD 001, INDICADOR 1799, NO REALIZÓ, NI REPORTÓ CUMPLIMIENTO DE METAS, CORRESPONDIENTE AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, SIN EMBARGO, SI EJERCIÓ EL PRESUPUESTO ASIGNADO, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL Y EN SU CASO, REALIZAR LA ADECUACIÓN DE METAS CORRESPONDIENTE, A FIN DE EVITAR INCONSISTENCIAS.",,,,,,,
514,COMISIÓN ESTATAL PARA LA PLANEACIÓN DE LA EDUCACIÓN SUPERIOR EN EL ESTADO DE OAXACA,001,127,04,000,002,ELABORAR ESTUDIO DE PREFACTIBILIDAD,143,825,3,3,3,100.00,,,,,,,,
514,COMISIÓN ESTATAL PARA LA PLANEACIÓN DE LA EDUCACIÓN SUPERIOR EN EL ESTADO DE OAXACA,001,139,03,000,001,OTORGAR OPINIÓN DE PERTINENCIA A PROGRAMA EDUCATIVO DE TIPO SUPERIOR PARTICULAR,2021,840,4,4,6,150.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 139, SUB PROGRAMA 03, PROYECTO 000, ACTIVIDAD 001, INDICADOR 2021, ALCANZÓ 150%, EXCEDIENDO LAS METAS PROGRAMADAS PARA EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR LA PLANEACIÓN TRIMESTRAL Y EN SU CASO, REALIZAR LA MODIFICACIÓN A LA PROGRAMACIÓN DE METAS, PARA EVITAR INCONSISTENCIAS AL REALIZAR EL REGISTRO DE CUMPLIMIENTO DE METAS.",,,,,,,
514,COMISIÓN ESTATAL PARA LA PLANEACIÓN DE LA EDUCACIÓN SUPERIOR EN EL ESTADO DE OAXACA,001,139,04,000,003,ACTUALIZAR INFORMACION DEL CATALOGO DE LICENCIATURA Y POSGRADO,205,810,1,1,1,100.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 139, SUB PROGRAMA 04, PROYECTO 000, ACTIVIDAD 003, INDICADOR 205, REPORTÓ CUMPLIMIENTO DE METAS, SIN EXISTIR PRESUPUESTO ASIGNADO PARA EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL Y LA ASIGNACIÓN PRESUPUESTARIA, PARA EVITAR INCONSISTENCIAS.",,,,,,,
514,COMISIÓN ESTATAL PARA LA PLANEACIÓN DE LA EDUCACIÓN SUPERIOR EN EL ESTADO DE OAXACA,001,139,06,000,001,ACTUALIZACION DEL SISTEMA DE CONSULTA DE LA OFERTA EDUCATIVA DE LICENCIATURA Y POSGRADO ,2019,815,1,1,1,100.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 139, SUB PROGRAMA 06, PROYECTO 000, ACTIVIDAD 001, INDICADOR 2019, REPORTÓ CUMPLIMIENTO DE METAS, SIN EXISTIR PRESUPUESTO ASIGNADO PARA EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL Y LA ASIGNACIÓN PRESUPUESTARIA, PARA EVITAR INCONSISTENCIAS.",,,,,,,
514,COMISIÓN ESTATAL PARA LA PLANEACIÓN DE LA EDUCACIÓN SUPERIOR EN EL ESTADO DE OAXACA,001,139,06,000,002,INTEGRAR BASES DE DATOS CON INFORMACION ESTADISTICA,213,812,2,2,2,100.00,,,,,,,,
514,COMISIÓN ESTATAL PARA LA PLANEACIÓN DE LA EDUCACIÓN SUPERIOR EN EL ESTADO DE OAXACA,001,156,03,000,001,ACTUALIZAR LA INFORMACION DEL CATALOGO DIGITAL DE SERVICIOS DE LAS INSTITUCIONES DE EDUCACION SUPERIOR PARA EL SECTOR,240,1212,1,1,1,100.00,,,,,,,,
