﻿2022,SECRETARÍA DE FINANZAS,,,,,,,,,,,,
407,TRIBUNAL ELECTORAL DEL ESTADO DE OAXACA,1,123,8,0,1,ATENCIÓN A LA CIUDADANÍA OAXAQUEÑA PARA GARANTIZAR SUS DERECHOS POLÍTICO-ELECTORALES,1706,140,140,156,111.43,
407,TRIBUNAL ELECTORAL DEL ESTADO DE OAXACA,1,123,8,0,2,EMISIÓN DE RESOLUCIONES Y ACUERDOS SOBRE ASUNTOS JURISDICCIONALES EN MATERIA ELECTORAL EN EL RÉGIMEN DE PARTIDOS POLÍTICOS,712,115,115,125,108.7,
407,TRIBUNAL ELECTORAL DEL ESTADO DE OAXACA,1,123,8,0,3,EMISIÓN DE RESOLUCIONES Y ACUERDOS SOBRE JUICIOS ELECTORALES EN EL RÉGIMEN DE SISTEMAS NORMATIVOS INTERNOS,2090,25,25,25,100,
407,TRIBUNAL ELECTORAL DEL ESTADO DE OAXACA,1,123,8,0,4,PROCESO ELECTORAL ORDINARIO 2021 - 2022,712,115,115,125,108.7,
408,TRIBUNAL DE JUSTICIA ADMINISTRATIVA DEL ESTADO DE OAXACA,1,131,4,0,1,SALA SUPERIOR,1664,158,158,178,112.66,
408,TRIBUNAL DE JUSTICIA ADMINISTRATIVA DEL ESTADO DE OAXACA,1,131,4,0,2,SALAS UNITARIAS DE PRIMERA INSTANCIA,1665,279,279,175,62.72,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 131, SUB PROGRAMA 04, PROYECTO 000, ACTIVIDAD 002, INDICADOR 1665, ALCANZÓ EL 62.72%, DE LAS METAS PROGRAMADAS, SIN EMBARGO, EJERCIÓ EL 99.55% DEL PRESUPUESTO ASIGNADO AL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2022,  POR LO QUE SE LE EXHORTA AL CUMPLIMIENTO DE METAS Y HACER USO RESPONSABLE DE LOS RECURSOS ASIGNADOS."
408,TRIBUNAL DE JUSTICIA ADMINISTRATIVA DEL ESTADO DE OAXACA,1,131,4,0,3,ÁREA ADMINISTRATIVA,1664,336,336,560,166.67,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 131, SUB PROGRAMA 04, PROYECTO 000, ACTIVIDAD 003, INDICADOR 1664 ALCANZÓ EL 166.67%, EXCEDIENDO LAS METAS PROGRAMADAS Y EJERCIÓ EL 94.58% DEL PRESUPUESTO ASIGNADO AL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN Y EN LO SUBSECUENTE, REALIZAR LA ADECUACIÓN DE METAS QUE INCREMENTE LA PROGRAMACIÓN TRIMESTRAL.

"
408,TRIBUNAL DE JUSTICIA ADMINISTRATIVA DEL ESTADO DE OAXACA,1,131,4,0,4,"ACTIVIDADES DE CONTROL INTERNO, FINANCIERAS, DE CAPACITACIÓN Y COMUNICACIÓN SOCIAL.",1664,92,92,148,160.87,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 131, SUB PROGRAMA 04, PROYECTO 000, ACTIVIDAD 004, INDICADOR 1664 ALCANZÓ EL 160.87%, EXCEDIENDO LAS METAS PROGRAMADAS Y EJERCIÓ EL 100.00% DEL PRESUPUESTO ASIGNADO AL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN Y EN LO SUBSECUENTE, REALIZAR LA ADECUACIÓN DE METAS QUE INCREMENTE LA PROGRAMACIÓN TRIMESTRAL.

"
409,UNIVERSIDAD AUTÓNOMA COMUNAL DE OAXACA,1,139,1,0,1,IMPARTIR HORAS CLASES,168,"12,960","12,960","12,960",100,
409,UNIVERSIDAD AUTÓNOMA COMUNAL DE OAXACA,1,139,1,0,2,GESTIONAR ESPACIOS EDUCATIVOS,2274,1,1,1,100,
409,UNIVERSIDAD AUTÓNOMA COMUNAL DE OAXACA,1,139,1,0,3,FORTALECER LA OPERATIVIDAD DE LOS CENTROS,2274,1,12,12,100,
409,UNIVERSIDAD AUTÓNOMA COMUNAL DE OAXACA,1,139,5,0,2,OFRECER SERVICIOS EDUCATIVOS COMPLEMENTARIOS,1806,2,2,2,100,
409,UNIVERSIDAD AUTÓNOMA COMUNAL DE OAXACA,1,139,5,0,3,REALIZAR EQUIVALENCIAS DE NIVEL SUPERIOR,1806,80,80,0,0,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 139, SUB PROGRAMA 05, PROYECTO 000, ACTIVIDAD 003, INDICADOR 1806, NO REALIZÓ LA REDUCCIÓN DE METAS CORRESPONDIENTE, AL NO EXISTIR PRESUPUESTO ASIGNADO AL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A REVISAR QUE SU PROGRAMACIÓN TENGA ASIGNACIÓN PRESUPUESTARIA PARA EL TRIMESTRE QUE REPORTA, A FIN DE EVITAR INCONSISTENCIAS ENTRE EL EJERCICIO DEL GASTO Y EL CUMPLIMIENTO DEL DESEMPEÑO."
409,UNIVERSIDAD AUTÓNOMA COMUNAL DE OAXACA,1,156,1,0,1,"PROPORCIONAR ASISTENCIA TÉCNICA, ASESORÍA Y CAPACITACIÓN A TRAVÉS DE SERVICIOS SOCIALES",20,13,13,13,100,
409,UNIVERSIDAD AUTÓNOMA COMUNAL DE OAXACA,1,156,1,0,2,OTORGAR SERVICIOS DE CONSULTORÍA,222,1,1,0,0,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 156, SUB PROGRAMA 01, PROYECTO 000, ACTIVIDAD 002, INDICADOR 222, NO REALIZÓ LA REDUCCIÓN DE METAS CORRESPONDIENTE, AL NO EXISTIR PRESUPUESTO ASIGNADO AL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A REVISAR QUE SU PROGRAMACIÓN TENGA ASIGNACIÓN PRESUPUESTARIA PARA EL TRIMESTRE QUE REPORTA, A FIN DE EVITAR INCONSISTENCIAS ENTRE EL EJERCICIO DEL GASTO Y EL CUMPLIMIENTO DEL DESEMPEÑO."
409,UNIVERSIDAD AUTÓNOMA COMUNAL DE OAXACA,1,156,3,0,1,CONCERTAR CONVENIOS DE VINCULACIÓN CON EL SECTOR PUBLICO Y SOCIAL,2408,20,20,0,0,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 156, SUB PROGRAMA 03, PROYECTO 000, ACTIVIDAD 001, INDICADOR 2408, NO REALIZÓ LA REDUCCIÓN DE METAS CORRESPONDIENTE, AL NO EXISTIR PRESUPUESTO ASIGNADO AL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A REVISAR QUE SU PROGRAMACIÓN TENGA ASIGNACIÓN PRESUPUESTARIA PARA EL TRIMESTRE QUE REPORTA, A FIN DE EVITAR INCONSISTENCIAS ENTRE EL EJERCICIO DEL GASTO Y EL CUMPLIMIENTO DEL DESEMPEÑO."
501,CAMINOS Y AEROPISTAS DE OAXACA,2,108,0,0,1,PLANEACIÓN Y EJECUCIÓN DE LA INFRAESTRUCTURA  VIAL,2588,467,467,467,100,
501,CAMINOS Y AEROPISTAS DE OAXACA,3,108,0,0,2,ADMINISTRACIÓN Y OPERACIÓN DE MÓDULOS MICROREGIONALES,2588,233,233,233,100,
501,CAMINOS Y AEROPISTAS DE OAXACA,1,108,0,0,3,SUPERVISIÓN DE OBRA PUBLICA 2.5 % EJERCICIOS 2022,2588,108,108,108,100,
502,CASA DE LA CULTURA OAXAQUEÑA,1,147,0,0,1,"GESTIÓN DE POLÍTICAS PUBLICAS, CULTURALES Y ARTÍSTICAS",2588,150,150,150,100,
502,CASA DE LA CULTURA OAXAQUEÑA,2,147,2,0,1,FORMACIÓN ARTÍSTICA EN LA CIUDAD DE OAXACA DE JUÁREZ Y MUNICIPIOS CONURBADOS,2060,294,575,580,100.87,
502,CASA DE LA CULTURA OAXAQUEÑA,3,147,4,0,2,51 ANIVERSARIO DE LA CASA DE LA CULTURA OAXAQUEÑA,2071,1,1,1,100,
502,CASA DE LA CULTURA OAXAQUEÑA,3,147,10,0,1,EVENTOS CULTURALES Y ARTÍSTICOS EN LA CIUDAD DE OAXACA DE JUÁREZ Y MUNICIPIOS CONURBADOS,1793,4,5,5,100,
504,CENTRO DE LAS ARTES DE SAN AGUSTÍN,1,147,0,0,1,"ORIENTACIÓN ESTRATÉGICA, DIRECCIÓN Y ADMINISTRACIÓN.",2588,5,5,5,100,
504,CENTRO DE LAS ARTES DE SAN AGUSTÍN,1,147,2,0,1,TALLERES Y CURSOS DE INICIACIÓN.,2063,71,20,20,100,
504,CENTRO DE LAS ARTES DE SAN AGUSTÍN,1,147,2,0,2,"ACTIVIDADES DE ARTE, TRADICIÓN Y MODERNIDAD.",2060,7,7,7,100,
504,CENTRO DE LAS ARTES DE SAN AGUSTÍN,1,147,2,0,3,ACTIVIDADES DE ARTE Y COMUNIDAD.,2060,20,20,20,100,
504,CENTRO DE LAS ARTES DE SAN AGUSTÍN,1,147,2,0,4,"ACTIVIDADES DE ARTE, ECOLOGÍA Y COMUNIDAD.",2060,6,6,6,100,
504,CENTRO DE LAS ARTES DE SAN AGUSTÍN,1,147,7,0,1,"DIPLOMADOS, SEMINARIOS Y RESIDENCIAS.",1800,6,6,6,100,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 147, SUBPROGRAMA  07, PROYECTO 000, ACTIVIDAD 001, INDICADOR 1800, NO REALIZÓ LA REDUCCIÓN DE METAS CORRESPONDIENTE, AL NO EXISTIR PRESUPUESTO ASIGNADO AL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A REVISAR QUE SU PROGRAMACIÓN TENGA ASIGNACIÓN PRESUPUESTARIA PARA EL TRIMESTRE QUE REPORTA, A FIN DE EVITAR INCONSISTENCIAS ENTRE EL EJERCICIO DEL GASTO Y EL CUMPLIMIENTO DEL DESEMPEÑO."
504,CENTRO DE LAS ARTES DE SAN AGUSTÍN,1,147,10,0,1,EVENTOS CULTURALES Y ARTÍSTICOS ESPECIALIZADOS.,1794,12,12,12,100,
506,COLEGIO DE BACHILLERES DEL ESTADO DE OAXACA,1,132,1,0,1,001- CREAR PROCESOS INFORMÁTICOS PARA EL MANEJO EFICIENTE DE LA INFORMACIÓN ESCOLAR Y ADMINISTRATIVA,1937,1,1,0,0,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 132, SUBPROGRAMA 01, PROYECTO 000, ACTIVIDAD 001, INDICADOR 1937, NO REALIZÓ LA REDUCCIÓN DE METAS CORRESPONDIENTE, AL NO EXISTIR PRESUPUESTO ASIGNADO AL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A REVISAR QUE SU PROGRAMACIÓN TENGA ASIGNACIÓN PRESUPUESTARIA PARA EL TRIMESTRE QUE REPORTA, A FIN DE EVITAR INCONSISTENCIAS ENTRE EL EJERCICIO DEL GASTO Y EL CUMPLIMIENTO DEL DESEMPEÑO."
506,COLEGIO DE BACHILLERES DEL ESTADO DE OAXACA,1,132,3,0,1,"CAPACITAR AL PERSONAL DOCENTE, DIRECTIVO Y ADMINISTRATIVO",1940,1,1,0,0,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 132, SUBPROGRAMA  03, PROYECTO 000, ACTIVIDAD 001, INDICADOR 1940, NO REALIZÓ LA REDUCCIÓN DE METAS CORRESPONDIENTE, AL NO EXISTIR PRESUPUESTO ASIGNADO AL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A REVISAR QUE SU PROGRAMACIÓN TENGA ASIGNACIÓN PRESUPUESTARIA PARA EL TRIMESTRE QUE REPORTA, A FIN DE EVITAR INCONSISTENCIAS ENTRE EL EJERCICIO DEL GASTO Y EL CUMPLIMIENTO DEL DESEMPEÑO."
506,COLEGIO DE BACHILLERES DEL ESTADO DE OAXACA,1,132,3,0,2,"REALIZAR ACTIVIDADES ACADÉMICAS, CULTURALES Y DEPORTIVAS",1942,30,30,0,0,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 132, SUBPROGRAMA  03, PROYECTO 000, ACTIVIDAD 002, INDICADOR 1942, NO REALIZÓ LA REDUCCIÓN DE METAS CORRESPONDIENTE, AL NO EXISTIR PRESUPUESTO ASIGNADO AL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A REVISAR QUE SU PROGRAMACIÓN TENGA ASIGNACIÓN PRESUPUESTARIA PARA EL TRIMESTRE QUE REPORTA, A FIN DE EVITAR INCONSISTENCIAS ENTRE EL EJERCICIO DEL GASTO Y EL CUMPLIMIENTO DEL DESEMPEÑO."
506,COLEGIO DE BACHILLERES DEL ESTADO DE OAXACA,1,132,3,0,3,OPERAR CONVENIOS CON LOS SECTORES PRODUCTIVOS Y DE EDUCACIÓN MEDIA SUPERIOR,1943,2,2,0,0,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 132, SUBPROGRAMA  03, PROYECTO 000, ACTIVIDAD 003, INDICADOR 1943, NO REALIZÓ LA REDUCCIÓN DE METAS CORRESPONDIENTE, AL NO EXISTIR PRESUPUESTO ASIGNADO AL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A REVISAR QUE SU PROGRAMACIÓN TENGA ASIGNACIÓN PRESUPUESTARIA PARA EL TRIMESTRE QUE REPORTA, A FIN DE EVITAR INCONSISTENCIAS ENTRE EL EJERCICIO DEL GASTO Y EL CUMPLIMIENTO DEL DESEMPEÑO."
506,COLEGIO DE BACHILLERES DEL ESTADO DE OAXACA,1,132,3,0,4,REALIZAR VISITAS DE SUPERVISIÓN EN PLANTEL,2306,10,10,10,100,
506,COLEGIO DE BACHILLERES DEL ESTADO DE OAXACA,1,200,4,0,1,IMPARTIR CLASES,168,"493,750","493,750","493,750",100,
506,COLEGIO DE BACHILLERES DEL ESTADO DE OAXACA,1,200,4,0,2,REALIZAR MANTENIMIENTO Y EQUIPAMIENTO A ESPACIOS EDUCATIVOS,1457,2,2,2,100,
507,COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE OAXACA,1,132,1,0,1,CREAR PROCESO INFORMÁTICO PARA EL MANEJO EFICIENTE DE LA INFORMACIÓN ESCOLAR Y ADMINISTRATIVA,1937,1,1,1,100,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 132, SUBPROGRAMA  01, PROYECTO 000, ACTIVIDAD 001, INDICADOR 1937, NO REALIZÓ LA REDUCCIÓN DE METAS CORRESPONDIENTE, AL NO EXISTIR PRESUPUESTO ASIGNADO AL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A REVISAR QUE SU PROGRAMACIÓN TENGA ASIGNACIÓN PRESUPUESTARIA PARA EL TRIMESTRE QUE REPORTA, A FIN DE EVITAR INCONSISTENCIAS ENTRE EL EJERCICIO DEL GASTO Y EL CUMPLIMIENTO DEL DESEMPEÑO."
507,COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE OAXACA,1,132,3,0,1,OPERAR CONVENIO CON EL SECTOR PRODUCTIVO Y DE EDUCACIÓN MEDIA SUPERIOR,1943,2,2,2,100,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 132, SUBPROGRAMA 03, PROYECTO 000, ACTIVIDAD 001, INDICADOR 1943, NO REALIZÓ LA REDUCCIÓN DE METAS CORRESPONDIENTE, AL NO EXISTIR PRESUPUESTO ASIGNADO AL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A REVISAR QUE SU PROGRAMACIÓN TENGA ASIGNACIÓN PRESUPUESTARIA PARA EL TRIMESTRE QUE REPORTA, A FIN DE EVITAR INCONSISTENCIAS ENTRE EL EJERCICIO DEL GASTO Y EL CUMPLIMIENTO DEL DESEMPEÑO."
